

Goodman Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158118
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Matthews
Gender	Male
Abode	Wagstaff Place St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 135, Entry 1075
Source	LDS Film 1656422
Parent Of	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158118&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158118&Relationship=2ndParent



