

James Frederick Austen Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300432
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Frederick Austen
Surname	Linacre
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Croft Start
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Nov 1858
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 156, Entry 1244
Source	LDS Film 1656013
Parent	George Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300432&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300432&Relationship=2ndParent



