

Richard Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rossiter
Gender	Male
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1789
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	17 Aug 1789
Register	Baptisms 1789, Page 211, Entry 991
Source	LDS Film 93833
Parent Of	Richard Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032293&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032293&Relationship=2ndParent



