

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183834
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worrall
Gender	Male
Abode	Prince William St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 37, Entry 295
Source	LDS Film 93884
Parent Of	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183834&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183834&Relationship=2ndParent



