

Eleanor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119103
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 293, Entry 2338
Source	LDS 1656419
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119103&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119103&Relationship=2ndParent



