

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Miller, (X); Elizth. Miller, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 75, Entry 225
Source	LDS Film 1656197
Witnessed By	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014415&Relationship=Witness_1
Witnessed By	Elizth. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014415&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014415&Relationship=Bride



