

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200527
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Upper Stanhope St,
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Date Of Child's Birth	7 Sep 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 930
Source	LDS Film 1068892
Parent Of	Henry Francis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200527&Relationship=Baptised
Married To	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200527&Relationship=1stParent



