

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Abode	Mann Island
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 249
Source	LDS Film 93833
Parent Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055859&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055859&Relationship=2ndParent



