

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053459
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1819
Witnesses	Joseph Cookson; Wm. Hughes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 158, Entry 474
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053459&Relationship=Groom
Witnessed Marriage Of	Elisabeth Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053459&Relationship=Bride



