

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Cable St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	10 Jul 1806
Register	Burials 1806, Page 1, Entry 172
Source	LDS Film 1656377
Married To	Margaret Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055454&Relationship=Deceased



