

Elizabeth Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butterton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	2 Mar 1837
Register	Baptisms 1835 - 1866, Page 22, Entry 2
Source	LDS Film 1647560
Parent Of	Catherine Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287902&Relationship=Baptised
Married To	Richard Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287902&Relationship=1stParent



