

Thomas Chrichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chrichlow
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Aug 1794
Date Of Death	29 Jul 1794
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 19, Entry 17
Source	LDS Film 1647560
Parent	Thurstan Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094196&Relationship=1stParent



