

William Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopkins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 170, Entry 1357
Source	LDS Film 1656423
Parent	William Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165986&Relationship=2ndParent



