

Peter Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074815
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Radcliffe
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jun 1838
Witnesses	Sarah Evans; Wm Gibson; Peter Radcliffe, (X)
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 9, Entry 18
Source	LDS Film 1656013
Witnessed Marriage Of	Peter Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074815&Relationship=Groom
Witnessed Marriage Of	Rachel Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074815&Relationship=Bride



