

Elizabeth Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119655
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutton
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Smithfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1826
Register	Baptisms 1825 - 1826, Page 362, Entry 2891
Source	LDS 1656419
Parent Of	Robert Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119655&Relationship=Baptised
Married To	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119655&Relationship=1stParent



