

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115081
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Westmoreland St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 144, Entry 1146
Source	LDS Film 1656419
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115081&Relationship=2ndParent



