

Fanny Norris?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195354
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Norris?
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	45 Tythbarn St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Apr 1850
Baptising Minister	G Aspinall Assistant Curate
Register	Baptisms 1834 - 1926, Page 26, Entry 206
Source	LDS Film 1656207
Parent	Peter Norris?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195354&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195354&Relationship=2ndParent



