

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126579
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Newhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 269, Entry 2147
Source	LDS Film 1656419
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126579&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126579&Relationship=2ndParent



