

Peter Musquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076559
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Musquit
Gender	Male
Abode	Cropper St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Mar 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 541
Source	LDS Film 1656377
Parent Of	William Musquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076559&Relationship=2ndParent



