

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121017
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 115, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Wm. Thompson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121017&Relationship=Groom
Witnessed Marriage Of	Ann Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121017&Relationship=Bride



