

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Apr 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 138, Entry 6
Source	LDS Film 1647560
Parent	John Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295085&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295085&Relationship=2ndParent



