

Alfred Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078555
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Thompson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1851
Witnesses	Alfred Thompson, (X); Hannah Brett
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 24, Entry 47
Source	LDS Film 1656510
Witnessed Marriage Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078555&Relationship=Groom
Witnessed Marriage Of	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078555&Relationship=Bride



