

George Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweetman
Gender	Male
Abode	Copperas Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1847, Page 393, Entry 3144
Source	LDS Film 93885
Parent Of	James Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191056&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191056&Relationship=2ndParent



