

John Priscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priscott
Gender	Male
Abode	Webster St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 258, Entry 622
Source	LDS Film 1656418
Parent Of	George Arthur Priscott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104588&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104588&Relationship=2ndParent



