

Charlotte Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072334
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Emett
Married Surname	Preston
Gender	Female
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jan 1829
Status	Spinster
Witnesses	Thos. Crook; Henry Emett; Edward Emett
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Officiating Minister
Register	Marriages 1826 - 1835, Page 68, Entry 204
Source	LDS Film 1545924
Witnessed By	Thos. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072334&Relationship=Witness_1
Witnessed By	Henry Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072334&Relationship=Witness_2
Married To	Andrew Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072334&Relationship=Groom
Witnessed By	Edward Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072334&Relationship=Witness_3



