

Elizabeth Moloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048904
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moloney
Former/Maiden/Other Surname 1	Connor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1799
Date Of Child's Birth	12 May 1798
Register	Baptisms 1799, Page 87, Entry 444
Source	LDS Film 93833
Parent Of	William Moloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048904&Relationship=Baptised
Married To	Miles Moloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048904&Relationship=1stParent



