

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Lancelot's hey
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1794
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	14 Jan 1794
Register	Burials 1794, Page 107, Entry 17
Source	LDS Film 93833
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046023&Relationship=Deceased



