

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Plumbe Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 118, Entry 3
Source	LDS Film 1656373
Parent Of	Anne Eleanor Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199123&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199123&Relationship=2ndParent



