

William Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broster
Gender	Male
Abode	Greenland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 257, Entry 2052
Source	LDS Film 1656423
Parent Of	John Goldfinch Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162868&Relationship=2ndParent



