

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Jubilee St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 195, Entry 1558
Source	LDS Film 1656423
Parent Of	Richard Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158601&Relationship=Baptised
Married To	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158601&Relationship=2ndParent



