

Edward Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006601
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mawdesley
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Darbyshire]
Register	Marriages 1797 - 1798, Page 336, Entry 39
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006601&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006601&Relationship=Witness_2
Married To	Dorothy Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006601&Relationship=Bride



