

George Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223325
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryland
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1806
Register	Baptisms 1792 - 1813, Page 151, Entry 7
Source	LDS Film 1546062
Parent Of	Charles Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223325&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223325&Relationship=2ndParent



