

Francis Edmund Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226974
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edmund
Surname	Capstick
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Sanderson St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 19, Entry 147
Source	LDS Film 93886
Parent	Richard Waistell Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226974&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226974&Relationship=2ndParent



