

Baxter Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248442
First Name (With Contractions)	Baxter
First Name (Without Contractions)	Baxter
Surname	Riley
Gender	Unknown
Abode	Dickinson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1859, Page 21, Entry 165
Source	LDS Film 1656561
Parent Of	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248442&Relationship=2ndParent



