

William Trilford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trilford
Gender	Male
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1812
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Feb 1811
Register	Baptisms 1810 - 1812, Page 78, Entry 705
Source	LDS Film 93873
Parent Of	Ann Trilford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079184&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079184&Relationship=2ndParent



