

James Edwin Quinn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Edwin
Surname	Quinn?
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Feb 1852
Minor Or Full	full age
Status	Bachelor
Witnesses	John Scott; James Kermode
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 13, Entry 26
Source	LDS Film 1656019
Witnessed By	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080408&Relationship=Witness_1
Witnessed By	James Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080408&Relationship=Witness_2
Married To	Roseanna McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080408&Relationship=Bride



