

Jonathan McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109115
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCandlish
Gender	Male
Abode	Bk. Ranelagh Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7659
Source	LDS Film 560881
Parent Of	William H. McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=2ndParent



