

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Wm. Parry; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 7, Entry 5009
Source	LDS Film 1656150
Witnessed By	Wm. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051644&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051644&Relationship=Witness_2
Married To	Margaret Crouchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051644&Relationship=Bride



