

William Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northampton St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1824
Register	Baptisms 1824, Page 5, Entry 150
Source	LDS Film 1068891
Parent	John Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109527&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109527&Relationship=2ndParent



