

Jonathon Cattel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048762
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Cattel
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1763
Witnesses	Jonathon Cattel; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 39, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048762&Relationship=Groom
Witnessed Marriage Of	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048762&Relationship=Bride



