

Ann Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gray
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Register	Baptisms 1813 - 1814, Page 101, Entry 801
Source	LDS Film 1656377
Parent Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081449&Relationship=Baptised
Married To	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081449&Relationship=1stParent



