

William Beasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195528
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beasley
Gender	Male
Year	1851 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 Jan 1851
Register	Baptisms 1814 - 1905, Page 30, Entry 610
Source	LDS Film 1595373
Parent Of	George Beasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195528&Relationship=2ndParent



