

William Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killey
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Moss St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Aug 1848
Baptising Minister	Thos. Whaley
Register	Baptisms 1813 - 1851, Page 178, Entry 1423
Source	LDS Film 1656153
Parent	William Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192882&Relationship=1stParent
Parent	Margaret Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192882&Relationship=2ndParent



