

Thomas Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shacklady
Gender	Male
Abode	Thurlow St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 227, Entry 1812
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459958&Relationship=2ndParent



