

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Edmund St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1852
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1851 - 1852, Page 183, Entry 1461
Source	LDS Film 93886
Parent Of	David Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231547&Relationship=2ndParent



