

Henry Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239867
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lomax
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1855 - 1856, Page 397, Entry 3175
Source	LDS Film 93887
Parent Of	Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239867&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239867&Relationship=2ndParent



