

George Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannell
Gender	Male
Abode	Baptist Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 May 1837
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 181, Entry 13238
Source	LDS Film 560881
Parent	Jas. Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116120&Relationship=2ndParent



