

William H. Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119463
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Tyson
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Oct 1835
Witnesses	Wm. H. Tyson; Jane Limbead?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 36, Entry 103
Source	LDS Film 1546117
Witnessed Marriage Of	Bartholomew Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119463&Relationship=Groom
Witnessed Marriage Of	Maria Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119463&Relationship=Bride



