

Peter Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165201
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yates
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Skelhorn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 72, Entry 572
Source	LDS Film 1656423
Parent	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165201&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165201&Relationship=2ndParent



