

Jemina Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042024
First Name (With Contractions)	Jemina
First Name (Without Contractions)	Jemina
Surname	Brown
Gender	Female
Abode	Plumb Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jun 1788
Date Of Death	19 Jun 1788
Register	Burials 1769 - 1800, Page 16, Entry 9
Source	LDS Film 1656373
Married To	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042024&Relationship=Spouse



