

Patrick Faron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069708
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Faron
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1812
Witnesses	Patrick Faron; Rose Trainer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069708&Relationship=Groom
Witnessed Marriage Of	Margt. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069708&Relationship=Bride



