

Samuel Bolton Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bolton
Surname	Dove
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Parr Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 49, Entry 386
Source	LDS Film 1656421
Parent	Thomas Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145263&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145263&Relationship=2ndParent



