

William Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Gender	Male
Abode	Thomas St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1815
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1814 - 1815, Page 244, Entry 1948
Source	LDS Film 1656378
Parent Of	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086334&Relationship=2ndParent



