

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Fontenoy Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1820
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2148
Source	LDS Film 1068890
Married To	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065829&Relationship=Deceased



