

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000762
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1716
Register	Burials 1704 - 1737, Page 115, Entry 36
Source	LDS Film 1656376
Parent	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000762&Relationship=1stParent



