

Horace See	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075315
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Surname	See
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Mar 1840
Witnesses	Matthew See; Matilda Audley See; Caroline See; John Audley Horace See
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1837 - 1848, Page 71, Entry 142
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075315&Relationship=Groom
Witnessed Marriage Of	Harriet Trelawney See	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075315&Relationship=Bride



