

Mary Ann Gaytrick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Gaytrick
Surname	Jones
Married Surname	Tompkins
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jan 1841
Minor Or Full	full age
Status	Spinster
Witnesses	James Parker; Mary Josephine Bibby
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 95, Entry 190
Source	LDS Film 1545920
Witnessed By	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075584&Relationship=Witness_1
Witnessed By	Mary Josephine Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075584&Relationship=Witness_2
Married To	John Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075584&Relationship=Groom



