

Jonathan Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001276
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellams
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1735
Occupation (As Documented)	Glasier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1704 - 1737, Page 221, Entry 12
Source	LDS Film 1656376
Married To	Ann Paddisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001276&Relationship=Bride



