

Joshua Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105904
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Banner
Gender	Male
Abode	Mc Guire St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5082
Source	LDS Film 560881
Parent Of	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105904&Relationship=Deceased
Married To	Rachl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105904&Relationship=2ndParent



