

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 256, Entry 2048
Source	LDS Film 1656419
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126480&Relationship=Baptised
Married To	Mary Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126480&Relationship=2ndParent



