

Margaret Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077320
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyror
Former/Maiden/Other Surname 1	Cadwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1811
Date Of Child's Birth	19 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1301
Source	LDS Film 1656377
Parent Of	Ann Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077320&Relationship=Baptised
Married To	Thomas Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077320&Relationship=1stParent



