

George Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Wilson
Gender	Male
Abode	Crown Court
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 61, Entry 483
Source	LDS Film 1656377
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081131&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081131&Relationship=2ndParent



