

William Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039375
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Abode	Strand St.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 7899
Source	LDS Film 1656195
Parent Of	Cathe. Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039375&Relationship=Deceased
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039375&Relationship=2ndParent



