

Michael? Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068374
First Name (With Contractions)	Michael?
First Name (Without Contractions)	Michael?
Surname	Ashcroft
Gender	Unknown
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 29
Source	LDS Film 1468974
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068374&Relationship=Bride



